﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","525","KMPS001","Pocket Square &#8211; Blue Birds on a Vine","pocket-square-blue-birds-on-a-vine","http://www.kruwear.com/product/pocket-square-blue-birds-on-a-vine/","http://www.kruwear.com/product/pocket-square-blue-birds-on-a-vine/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear &ldquo;Made in Chicago,&rdquo; Hand Made, Blue birds on the vine pocket square. 100% cotton Blue and white fabric with Navy Blue stitched serge. LIMITED EDITION.</span></span>
</p>
","","10/06/2015","20/06/2015","Simple Product","Catalog & Search","No","No","No","50","","","","","","","","","","","","Pocket Squares>Pocket Squares - Cotton Patterned","100% cotton|Blue and white fabric|Blue birds|bluebird on vine|kruwear|Made in Chicago|men's wear|men’s fashion|Navy Blue|serge|serge stitch|stitch|stitched serge|vine pocket square","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Pocket-square-blue-bird-on-vine.jpg",,"","",,,,"","","Standard","Yes","8.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","498","KMB005","Plezzant Harris Polka Dot Bow Tie &#8211; Orange","plezzant-harris-polka-dot-bow-tie-orange","http://www.kruwear.com/product/plezzant-harris-polka-dot-bow-tie-orange/","http://www.kruwear.com/product/plezzant-harris-polka-dot-bow-tie-orange/","<p>
	Kruwear &quot;Plezzant Harris&quot; by Charles Mombo Pre Tied Orange Men&rsquo;s Tie with Clasp Fastening and Adjustable Neck Strap.
</p>
","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Caribbean Blue|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Orange-Bowtie-White-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","496","KMB007","Elijah Tarpeh Polka Dot Bow Tie &#8211; Caribbean Blue","elijah-tarpeh-polka-dot-bow-tie-caribbean-blue","http://www.kruwear.com/product/elijah-tarpeh-polka-dot-bow-tie-caribbean-blue/","http://www.kruwear.com/product/elijah-tarpeh-polka-dot-bow-tie-caribbean-blue/","<p>
	Kruwear &quot;Elijah &quot;EJ&quot; Tarpeh&quot; by Charles Mombo Pre Tied Caribbean Blue Men&#39;s Neck Tie with Clasp Fastening and Adjustable Neck Strap.
</p>
","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Caribbean Blue|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Caribbean-Blue-bowtie-embossed-gray-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","494","KMB004","Kotee Brown Polka Dot Bow Tie &#8211; Burgundy","kotee-brown-polka-dot-bow-tie-burgundy","http://www.kruwear.com/product/kotee-brown-polka-dot-bow-tie-burgundy/","http://www.kruwear.com/product/kotee-brown-polka-dot-bow-tie-burgundy/","<p>
	Kruwear &quot;Terrence Kotee Brown&quot; by Charles Mombo Pre Tied Burgundy Men&rsquo;s Tie with Clasp Fastening and Adjustable Neck Strap.
</p>
","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/kruwear-Burgundy-bowtie-White-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","492","KMB003","Macon Garway Polka Dot Bow Tie &#8211; Blue","macon-garway-polka-dot-bow-tie-blue","http://www.kruwear.com/product/macon-garway-polka-dot-bow-tie-blue/","http://www.kruwear.com/product/macon-garway-polka-dot-bow-tie-blue/","<p>
	Kruwear &quot;Macon Garway&quot; by Charles Mombo Pre Tied Blue Men&rsquo;s Tie with Clasp Fastening and Adjustable Neck Strap.
</p>
","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Navy-Blue-with-Blue-embossed-Polka-dot-bowtie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","489","KMB001","John Natt Polka Dot Bow Tie &#8211; Black","john-natt-polka-dot-bow-tie-black","http://www.kruwear.com/product/john-natt-polka-dot-bow-tie-black/","http://www.kruwear.com/product/john-natt-polka-dot-bow-tie-black/","Kruwear ""John Natt"" by Charles Mombo Pre Tied Black Men’s Tie with Clasp Fastening and Adjustable Neck Strap.","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-black-bowtie-embossed-black-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","487","KMB002","Bassa Polka Dot Bow Tie &#8211; Red","bassa-polka-dot-bow-tie-red","http://www.kruwear.com/product/bassa-polka-dot-bow-tie-red/","http://www.kruwear.com/product/bassa-polka-dot-bow-tie-red/","Kruwear ""Bassa"" by Charles Mombo Pre Tied Red Men’s Tie with Clasp Fastening and Adjustable Neck Strap.","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|BowTies|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Red-bowtie-red-embossed-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","484","KMB006","Gedeh Polka Dot Bow Tie &#8211; Green","gedeh-polka-dot-bow-tie-green","http://www.kruwear.com/product/gedeh-polka-dot-bow-tie-green/","http://www.kruwear.com/product/gedeh-polka-dot-bow-tie-green/","Kruwear ""Gedeh"" by Charles Mombo Pre Tied Green Men’s Tie with Clasp Fastening and Adjustable Neck Strap.","","06/06/2015","06/06/2015","Simple Product","Catalog & Search","No","No","No","22","19","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied>Bow Ties Pre-Tied - Silk","adjustable|bow tie|Bow Ties|bowtie|Dots|kruwear|Polka|Polka Dots|Pre-tied|Pre-Tied Bow Ties","http://www.kruwear.com/wp-content/uploads/2015/06/Kruwear-Light-green-bowtie-white-embossed-Polka-dot-bow-tie.png",,"","",,,,"","","Standard","Yes","7.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","471","KMPB012","Knitted Navy Blue with Multiple White Polka Dots Men’s Bow Tie","knitted-navy-blue-with-multiple-white-polka-dots-mens-bow-tie","http://www.kruwear.com/product/knitted-navy-blue-with-multiple-white-polka-dots-mens-bow-tie/","http://www.kruwear.com/product/knitted-navy-blue-with-multiple-white-polka-dots-mens-bow-tie/","<p>
	<span style=""font-family:tahoma,geneva,sans-serif;""><span style=""font-size: 16px;"">Kruwear Knitted Navy Blue Men&#39;s Bow Tie with Multiple White Polka Dots - Adjustable Pre-tied Men&rsquo;s Knitted Bow Tie Bowtie.</span></span>
</p>
","","31/05/2015","31/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-navy-blue-white-dotted-bowtie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","469","KMPB010","Knitted Royal Blue with White Polka Dots Men’s Bow Tie","knitted-royal-blue-with-white-polka-dots-mens-bow-tie","http://www.kruwear.com/product/knitted-royal-blue-with-white-polka-dots-mens-bow-tie/","http://www.kruwear.com/product/knitted-royal-blue-with-white-polka-dots-mens-bow-tie/","<p style=""text-align: justify;"">
	<span style=""font-family:tahoma,geneva,sans-serif;""><span style=""font-size: 16px;"">Kruwear Knitted Royal Blue Men&#39;s Bow Tie with White Polka Dots - Adjustable Pre-tied Men&rsquo;s Knitted Bow Tie Bowtie.</span></span>
</p>
","","31/05/2015","31/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-royal-blue-white-dotted-bowtie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
